﻿identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Mélamare,76421,2021,Vrai,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Saint-Antoine-la-Forêt,76556,2021,Vrai,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Gruchet-le-Valasse,76329,2021,Vrai,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Saint-Nicolas-de-la-Taille,76627,2021,Vrai,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Lillebonne,76384,2021,Vrai,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)","La Frénaye",76281,2021,Vrai,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Tancarville,76684,2021,Vrai,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Saint-Jean-de-Folleville,76592,2021,Vrai,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Port-Jérôme-sur-Seine,76476,2021,Vrai,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Petiville,76499,2021,Vrai,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
5ed1b219-5a6a-437c-87fe-fbc007af7798,"ABC de Celles-en-Bassigny",Celles-en-Bassigny,Commune,Celles-en-Bassigny,52089,2021,Vrai,"En cours de réalisation","https://abc-celles.fr/, https://www.facebook.com/profile.php?id=100087126362225"
76a88dc3-aa84-42c2-bdaa-73c68d8ba9b7,"ABC de Cercoux",Cercoux,Commune,Cercoux,17077,2021,Vrai,"En cours de réalisation",
4f5b504a-2e93-4260-8a30-df3c909db768,"ABC de Chadron",Chadron,Commune,Chadron,43047,2015,Faux,Fini,
6c38b207-e5c5-4fc5-803f-21f34fdd4c2c,"ABC de Chalonnes-sur-Loire",Chalonnes-sur-Loire,Commune,Chalonnes-sur-Loire,49063,2015,Faux,Fini,https://www.chalonnes-sur-loire.fr/culture-patrimoine/patrimoine/atlas-de-la-biodiversit-chalonnais…
a3a12dfb-458c-4f22-9dbd-076e2a4bd682,"ABC de Champien",Champien,Commune,Champien,80185,2010,Faux,Inconnu,
48a4aa4d-66c9-4760-a761-862c01bac5a1,"ABC de Champlan",Champlan,Commune,Champlan,91136,2019,Faux,"En cours de réalisation",
91d7d3f9-8130-4c3e-b81f-6d50a12fb400,"ABC de Chaponost",Chaponost,Commune,Chaponost,69043,2011,Faux,Fini,
77d2b4ba-9341-4b77-8349-f38129f51331,"ABC de Charritte-de-Bas",Charritte-de-Bas,Commune,Charritte-de-Bas,64187,2010,Faux,Inconnu,
51147457-99f4-4333-b208-d363f95b239a,"ABC de Châteaubourg",Châteaubourg,Commune,Châteaubourg,07059,2021,Vrai,"En cours de réalisation",
a35b315c-c50a-4715-88a1-68360874a0c1,"ABC de Châteauneuf-Grasse",Châteauneuf-Grasse,Commune,Châteauneuf-Grasse,06038,2021,Vrai,Fini,"https://www.ville-chateauneuf.fr/page.php?rubrique=abc, https://www.youtube.com/watch?v=STDb57oy13Q"
acee71cf-2a56-4401-8cc2-4664bba13d86,"ABC de Châtel-Guyon",Châtel-Guyon,Commune,Châtel-Guyon,63103,2010,Faux,Fini,
15e5625d-75eb-4572-85f8-4af9aa4f6555,"ABC de Châtillon d'Azergues",Châtillon,Commune,Châtillon,69050,2016,Faux,Fini,https://chatillondazergues.fr/component/search/?searchword=Atlas%20de%20biodiversit&searchphrase=al…
98a34832-ec9d-49cc-9d80-d4cbc7d32c52,"ABC de Chatillon-sur-Indre",Châtillon-sur-Indre,Commune,Châtillon-sur-Indre,36045,2022,Vrai,"En cours de réalisation",
0051d88c-ea02-4578-b255-4becea1a083f,"ABC de Chauconin-Neufmontiers",Chauconin-Neufmontiers,Commune,Chauconin-Neufmontiers,77335,2021,Vrai,Fini,https://chauconin-neufmontiers.fr/abc-atlas-de-la-biodiversite-communale/
07a49990-d4ac-410c-9f2a-aab5f58d1261,"ABC de Cherves-Richemont",Cherves-Richemont,Commune,Cherves-Richemont,16097,2010,Faux,Inconnu,
e3b2c49f-fb8e-4a1d-ac35-85b62bc9e74b,"ABC de Chinon",Chinon,Commune,Chinon,37072,2013,Faux,Fini,https://www.chinon-vienne-loire.fr/entreprendre/environnement/atlas-de-la-biodiversite/
3276da30-548e-4996-8c3b-6f51be754403,"ABC de Chouzé-sur-Loire",,"Etablissement public de coopération intercommunale (EPCI)",Chouzé-sur-Loire,37074,2018,Faux,Fini,https://www.chinon-vienne-loire.fr/entreprendre/environnement/atlas-de-la-biodiversite/
ef5bdc00-bc2a-4ed7-9d95-1aec70aac88a,"ABC de CIBA",,"Etablissement public de coopération intercommunale (EPCI)",Gujan-Mestras,33199,2010,Faux,Fini,
ef5bdc00-bc2a-4ed7-9d95-1aec70aac88a,"ABC de CIBA",,"Etablissement public de coopération intercommunale (EPCI)",Lège-Cap-Ferret,33236,2010,Faux,Fini,
ef5bdc00-bc2a-4ed7-9d95-1aec70aac88a,"ABC de CIBA",,"Etablissement public de coopération intercommunale (EPCI)","La Teste-de-Buch",33529,2010,Faux,Fini,
8c4cb685-b079-4f8e-9705-c09535e27c33,"ABC de Cinais",,"Etablissement public de coopération intercommunale (EPCI)",Cinais,37076,2016,Faux,Fini,https://www.chinon-vienne-loire.fr/entreprendre/environnement/atlas-de-la-biodiversite/
4ac9ef3d-e862-4c41-9f8b-707e4f15bcba,"ABC de Clavy-Warby",Clavy-Warby,Commune,Clavy-Warby,08124,2021,Vrai,Fini,https://www.clavy-warby.fr/biodiversite/
9248a08d-8653-47c6-b781-d92b7a4c4ab8,"ABC de Clisson",Clisson,Commune,Clisson,44043,2020,Faux,"En cours de réalisation",http://www.mairie-clisson.fr/ville-de-clisson/agenda-21/atlas-de-la-biodiversite/
0dc1caad-0fd3-4492-a66a-7e2684f87fbb,"ABC de Cluses",Cluses,Commune,Cluses,74081,2010,Faux,Fini,
6d4cbbf9-5378-4482-8ac2-2e7a03e46c1f,"ABC de Coignières",Coignières,Commune,Coignières,78168,2021,Faux,"En cours de réalisation",
e15c74f9-f806-416f-9f30-aca1d546d0b6,"ABC de Collobrières",Collobrières,Commune,Collobrières,83043,2018,Vrai,Fini,
062dd6cb-0e32-42ae-ac23-e289f69fcb09,"ABC de Colombelles / Giberville",Colombelles,Commune,Giberville,14301,2021,Vrai,Fini,"https://www.colombelles.fr/cadre-de-vie/urbanisme-environnement-et-cadre-de-vie/, https://www.colombelles.fr/vivre-a-colombelles/environnement/biodiversite/"
062dd6cb-0e32-42ae-ac23-e289f69fcb09,"ABC de Colombelles / Giberville",Colombelles,Commune,Colombelles,14167,2021,Vrai,Fini,"https://www.colombelles.fr/cadre-de-vie/urbanisme-environnement-et-cadre-de-vie/, https://www.colombelles.fr/vivre-a-colombelles/environnement/biodiversite/"
b1a87d57-eef5-4180-bd64-9e07dd0e6b64,"ABC de Colombey-les-Belles",Colombey-les-Belles,Commune,Colombey-les-Belles,54135,2010,Faux,Inconnu,
523ca24f-c881-4aa5-886d-ee1caaef3f85,"ABC de Combs-la-Ville",Combs-la-Ville,Commune,Combs-la-Ville,77122,2010,Faux,Fini,"https://fr.calameo.com/read/0007220951d8c1ce1c8e2, https://www.combs-la-ville.fr/1519/atlas-de-la-biodiversite-communale.htm"
e8d33879-b292-4766-86cf-d377570f5e9c,"ABC de Concarneau",Concarneau,Commune,Concarneau,29039,2017,Vrai,Fini,https://www.concarneau.fr/ville/developpement-durable/biodiversite-communale/presentation-de-l-abc
c51a2a7c-5e47-4675-b65d-efbe35d1a768,"ABC de Concoret",Concoret,Commune,Concoret,56043,2021,Vrai,Fini,https://www.concoret.fr/Atlas-de-la-Biodiversite-Communale-ABC
269e95f9-2dbf-4e1f-9d5b-08505b8895ce,"ABC de Contescourt",Contescourt,Commune,Contescourt,02214,2012,Faux,Inconnu,
20e836e5-8c72-44e9-9d66-e551ac0ec612,"ABC de Corbara",Corbara,Commune,Corbara,2B093,2018,Vrai,Fini,
642c2687-4871-4b98-9fe0-93e3b193fa07,"ABC de Corcoué-sur-Logne",,Commune,Corcoué-sur-Logne,44156,2023,Vrai,"En phase de lancement",
78dd387a-2ef9-444c-b94b-a1c10197a8c4,"ABC de Cormelles Le Royal",Cormelles-le-Royal,Commune,Cormelles-le-Royal,14181,2019,Vrai,Fini,https://ville-de-cormelles-le-royal.fr/atlas-de-la-biodiversite/
07e55a4b-6572-4581-b965-1cfd3054ce78,"ABC de Correns",Correns,Commune,Correns,83045,2017,Vrai,Fini,http://www.correns.fr/fr/actualite/180787/atlas-biodiversite-communale-participatif
d39c8bd9-a5e6-407e-a2d6-48111b7fd70a,"ABC de Corte",Corte,Commune,Corte,2B096,2011,Faux,Fini,
ccc47545-0e4c-43c3-b984-149a800201cc,"ABC de Costa",Costa,Commune,Costa,2B097,2012,Faux,Inconnu,
a2e0e1ff-f27e-4a9a-be8a-864b05b5d3a8,"ABC de Coteaux du Lizon","Coteaux du Lizon",Commune,"Coteaux du Lizon",39491,2016,Faux,Inconnu,
c4281c57-73b0-4436-ac7c-287996c3dbe0,"ABC de Cotignac et Pontevès",Cotignac,Commune,Cotignac,83046,2021,Vrai,"En cours de réalisation",http://mairiecotignac.fr/atlas-de-la-biodiversite/
c4281c57-73b0-4436-ac7c-287996c3dbe0,"ABC de Cotignac et Pontevès",Cotignac,Commune,Pontevès,83095,2021,Vrai,"En cours de réalisation",http://mairiecotignac.fr/atlas-de-la-biodiversite/
b214c66f-e266-4f69-8f68-22f179f8be9b,"ABC de Couffé",Couffé,Commune,Couffé,44048,2021,Vrai,Fini,
a225eef9-be59-4f22-9ad5-42ab73ae24e2,"ABC de Coulanges-lès-Nevers",,Commune,Coulanges-lès-Nevers,58088,2021,Vrai,"En phase de lancement",
084abe72-78cc-4dc3-af69-9902699ac17d,"ABC de Courcelles",Courcelles,Commune,Courcelles,54140,2010,Faux,Inconnu,
36374b64-acb6-487a-b3ed-d4ddc4b596be,"ABC de Courchevel",Courchevel,Commune,Courchevel,73227,2022,Vrai,"En cours de réalisation",
2121f416-01f7-4771-afcc-1f51119cd404,"ABC de Courzieu",Courzieu,Commune,Courzieu,69067,2021,Vrai,"En cours de réalisation",
087220bb-5c15-4dc1-b646-370d5fccf827,"ABC de Couziers",Couziers,Commune,Couziers,37088,2015,Faux,Fini,https://www.chinon-vienne-loire.fr/entreprendre/environnement/atlas-de-la-biodiversite/
4f1b8305-6270-4ad9-b218-d6932013aef4,"ABC de Crannes-en-Champagne",Crannes-en-Champagne,Commune,Crannes-en-Champagne,72107,2010,Faux,Fini,
2bd98a79-65e7-4120-84a9-cf64db79835a,"ABC de Craponne",Craponne,Commune,Craponne,69069,2020,Vrai,"En cours de réalisation",https://www.mairie-craponne.fr/attractive/cadre-de-vie-et-developpement-durable/l-atlas-de-la-biodi…
f76151ae-23c9-4cf6-9f1c-e701428ed088,"ABC de Cravant-les-coteaux",,"Etablissement public de coopération intercommunale (EPCI)",Cravant-les-Côteaux,37089,2018,Faux,Fini,https://www.chinon-vienne-loire.fr/entreprendre/environnement/atlas-de-la-biodiversite/
535dad95-bd4e-41ec-88f7-0b8bb18de3db,"ABC de Crépey",Crépey,Commune,Crépey,54143,2010,Faux,Inconnu,
e12cc2d3-850d-4662-8290-aab2e6ec68fb,"ABC de Crépy-en-Valois",Crépy-en-Valois,Commune,Crépy-en-Valois,60176,2012,Faux,Inconnu,
ecb72904-3e3e-411e-a9e1-30041a064b67,"ABC de Crézilles",Crézilles,Commune,Crézilles,54146,2010,Faux,Inconnu,
a9a05bc1-04a7-4d3e-9017-be862688bb06,"ABC de Cuttoli-Corticchiato",Cuttoli-Corticchiato,Commune,Cuttoli-Corticchiato,2A103,2012,Faux,Inconnu,
cbab7de3-d06f-4f7c-a088-03e5d1d151d4,"ABC de Dagneux",Dagneux,Commune,Dagneux,01142,2010,Faux,Fini,
aca3c960-62d3-46a6-9554-717675355618,"ABC de Dampierre-sur-Linotte",,,Dampierre-sur-Linotte,70197,2021,Vrai,"En phase de lancement",
821e05a3-0f88-4df7-80e5-e97a450f08d0,"ABC de Danjoutin",Danjoutin,Commune,Danjoutin,90032,2010,Faux,Inconnu,
c85e50e7-4afd-4ca0-a2e2-ab0456b2c776,"ABC de Deshaies","Parc national de la Guadeloupe","Parc national",Deshaies,97111,2022,Faux,"En phase de lancement",
9ff640e4-789c-49fc-a039-8f3f318f2511,"ABC de Dieppe",Dieppe,Commune,Dieppe,76217,2015,Faux,Inconnu,
e57f7f9b-a5ef-48fa-ba23-d88c1e7d9ca9,"ABC de Dissay",Dissay,Commune,Dissay,86095,2018,Vrai,Fini,https://www.dissay.fr/labc-atlas-de-biodiversite-communale
aa5fb1eb-16fe-4a68-ab49-e618508dfc3e,"ABC de Dol de Bretagne, Epiniac et Baguer-Piquan",,Commune,Dol-de-Bretagne,35095,2022,Vrai,"En cours de réalisation","http://dol-de-bretagne.fr/1195/atlas-de-la-biodiversite-communal-1, https://leruisseau-coop.bzh/atlas-de-biodiversite-communale/"
aa5fb1eb-16fe-4a68-ab49-e618508dfc3e,"ABC de Dol de Bretagne, Epiniac et Baguer-Piquan",,Commune,Epiniac,35104,2022,Vrai,"En cours de réalisation","http://dol-de-bretagne.fr/1195/atlas-de-la-biodiversite-communal-1, https://leruisseau-coop.bzh/atlas-de-biodiversite-communale/"
aa5fb1eb-16fe-4a68-ab49-e618508dfc3e,"ABC de Dol de Bretagne, Epiniac et Baguer-Piquan",,Commune,Baguer-Pican,35010,2022,Vrai,"En cours de réalisation","http://dol-de-bretagne.fr/1195/atlas-de-la-biodiversite-communal-1, https://leruisseau-coop.bzh/atlas-de-biodiversite-communale/"
f6356858-2e7a-4bdd-9d91-3e421a113536,"ABC de Dolcourt",Dolcourt,Commune,Dolcourt,54158,2010,Faux,Inconnu,
d555eb7a-2f89-4833-99c4-4b27234e7da7,"ABC de Domloup",Domloup,Commune,Domloup,35099,2022,Vrai,"En cours de réalisation",https://www.domloup.fr/atlas-de-la-biodiversite/
d2442151-c300-4daa-a0b5-a638c6a98720,"ABC de Doubs",Doubs,Commune,Doubs,25204,2022,Vrai,"En phase de lancement",
0cebc5d8-ad39-49f2-85ca-e3529a54c295,"ABC de Douvres-la-Délivrande",Douvres-la-Délivrande,Commune,Douvres-la-Délivrande,14228,2010,Faux,Inconnu,
804ee88b-9f80-442d-8cc5-a4a8e40f2f4f,"ABC de Dragey-Ronthon / Genêts / Saint-Jean-le-Thomas",Dragey-Ronthon,Commune,Dragey-Ronthon,50167,2022,Vrai,Fini,https://lapagelocale.fr/50530-dragey-ronthon
804ee88b-9f80-442d-8cc5-a4a8e40f2f4f,"ABC de Dragey-Ronthon / Genêts / Saint-Jean-le-Thomas",Dragey-Ronthon,Commune,Genêts,50199,2022,Vrai,Fini,https://lapagelocale.fr/50530-dragey-ronthon
804ee88b-9f80-442d-8cc5-a4a8e40f2f4f,"ABC de Dragey-Ronthon / Genêts / Saint-Jean-le-Thomas",Dragey-Ronthon,Commune,Saint-Jean-le-Thomas,50496,2022,Vrai,Fini,https://lapagelocale.fr/50530-dragey-ronthon
18543a7b-b753-44c1-bd89-f2bb0aaedf45,"ABC de Dreux",Dreux,Commune,Dreux,28134,2021,Vrai,"En cours de réalisation",
c8c1cee8-2780-416e-9e83-f463f739cfe0,"ABC de Dugny",Dugny,Commune,Dugny,93030,2021,Vrai,Fini,https://ville-dugny.fr/mes-demarches/developpement-durable-dugny-2030/atlas-de-la-biodiversite-comm…
8eb269f2-32ef-4b70-af32-a11ac88cc705,"ABC de Dunkerque",Dunkerque,Commune,Dunkerque,59183,2017,Vrai,Fini,https://www.ville-dunkerque.fr/vie-quotidienne/developpement-durable/la-biodiversite-en-ville/
a89ca318-48ba-4ceb-ad3d-d065c81b8697,"ABC de Epertully",Épertully,Commune,Épertully,71188,2021,Vrai,"En cours de réalisation",
289129cb-793d-43ce-aef2-305ba5f91a8e,"ABC de Fauillet",Fauillet,Commune,Fauillet,47095,2016,Faux,Fini,
2113f6c1-48da-498a-8969-b547171bffd6,"ABC de Favières",Favières,Commune,Favières,54189,2010,Faux,Inconnu,
aa6b1833-33ff-493c-bfc3-fedfa63ac695,"ABC de Fay sur Lignon",Fay-sur-Lignon,Commune,Fay-sur-Lignon,43092,2023,Vrai,"En cours de réalisation",
f828e0b7-f114-4c02-b8fa-1f5c0c4dc197,"ABC de Fayet",Fayet,Commune,Fayet,02303,2012,Faux,Inconnu,
6c536b09-b920-4683-9cd2-c79ad43fd061,"ABC de Fécocourt",Fécocourt,Commune,Fécocourt,54190,2010,Faux,Inconnu,
a0e2ef00-f211-4c41-88dc-916b57a97794,"ABC de Feliceto",Feliceto,Commune,Feliceto,2B112,2012,Faux,Inconnu,
cfc5347c-70fd-49fe-8f3a-750130e4f5cd,"ABC de Féricy",Féricy,Commune,Féricy,77179,2010,Faux,Fini,
1b929a44-c22e-446c-b365-975dd1fe738d,"ABC de Fieulaine",Fieulaine,Commune,Fieulaine,02310,2012,Faux,Inconnu,
2afb89df-c1ca-4149-8b9f-e33f29651a8f,"ABC de Figari",Figari,Commune,Figari,2A114,2022,Vrai,Fini,https://figari.corsica/atlas-de-la-biodiversite-communale-de-figari/
6cb99e20-6ada-4049-9264-1164386edbbe,"ABC de Fleurey-sur-Ouche",Fleurey-sur-Ouche,Commune,Fleurey-sur-Ouche,21273,2021,Vrai,"En phase de lancement",
0a672ead-59b5-4a0b-97c8-a79194eaa7b8,"ABC de Fonsomme",Fonsomme,Commune,Fonsomme,02319,2012,Faux,Inconnu,
51cb2671-a39a-4cdf-9c68-d8f2a04d46d9,"ABC de Fontaine-lès-Vervins",Fontaine-lès-Vervins,Commune,Fontaine-lès-Vervins,02321,2010,Faux,Inconnu,
532cf1ee-a09b-481f-bb33-63c5ef4cdcc1,"ABC de Fontaine-Notre-Dame",Fontaine-Notre-Dame,Commune,Fontaine-Notre-Dame,02322,2012,Faux,Inconnu,
c9216a56-58a4-46f0-9e95-95b0a7afa559,"ABC de Fontevraud-l’Abbaye et Montsoreau",Loire-Anjou-Touraine,"Parc naturel régional",Montsoreau,49219,2022,Vrai,"En cours de réalisation",https://www.parc-loire-anjou-touraine.fr/atlas-de-la-biodiversite-communale-de-montsoreau-et-fontev…
c9216a56-58a4-46f0-9e95-95b0a7afa559,"ABC de Fontevraud-l’Abbaye et Montsoreau",Loire-Anjou-Touraine,"Parc naturel régional",Fontevraud-l'Abbaye,49140,2022,Vrai,"En cours de réalisation",https://www.parc-loire-anjou-touraine.fr/atlas-de-la-biodiversite-communale-de-montsoreau-et-fontev…
611ebc03-09c9-49e5-91e9-771b44651c70,"ABC de Fort Mardyck",,Commune,Dunkerque,59183,2021,Vrai,"En cours de réalisation",
78ca7503-0744-4052-b320-5cf0e653f28f,"ABC de Four",Four,Commune,Four,38172,2013,Faux,Fini,http://www.four38.fr/index.php/mairie/atlas-de-la-biodiversite
83796d87-e8fd-45b6-8351-93a722b3d8af,"ABC de Fourques-sur-Garonne",Fourques-sur-Garonne,Commune,Fourques-sur-Garonne,47101,2010,Faux,Fini,
ca92e46e-86a4-4b8a-87be-00b0fb0da621,"ABC de Francheville",Francheville,Commune,Francheville,69089,2021,Vrai,"En cours de réalisation",https://www.mairie-francheville69.fr/articles/cadre-de-vie/environnement-developpement-durable/atla…
8dd33368-e4f4-4f36-b21d-63c2de802b87,"ABC de Fuveau Gréasque",Fuveau,Commune,Fuveau,13040,2019,Faux,"En cours de réalisation",
8dd33368-e4f4-4f36-b21d-63c2de802b87,"ABC de Fuveau Gréasque",Fuveau,Commune,Gréasque,13046,2019,Faux,"En cours de réalisation",
4bbc4c07-b84e-4486-bb94-9967f5615151,"ABC de Galéria",Galéria,Commune,Galéria,2B121,2012,Faux,Inconnu,
d7e6884d-f2ab-4cc1-b46e-8551a96e8dbd,"ABC de Gauchy",Gauchy,Commune,Gauchy,02340,2012,Faux,Inconnu,
897d2019-a2ae-432a-a88c-532bc52e1a70,"ABC de Gélaucourt",Gélaucourt,Commune,Gélaucourt,54218,2010,Faux,Inconnu,
954f64a2-5f6f-4a40-b901-be3efaba1e06,"ABC de Gémonville",Gémonville,Commune,Gémonville,54220,2010,Faux,Inconnu,
352558bd-7f71-4be5-95ba-19f887d37e4e,"ABC de Gentioux-Pigerolles",Gentioux-Pigerolles,Commune,Gentioux-Pigerolles,23090,2021,Vrai,Fini,https://abcgentiouxpigerolles.wordpress.com/
ed8acf2c-40de-4a1c-b75c-1ff290cd9ca1,"ABC de Germiny",Germiny,Commune,Germiny,54223,2010,Faux,Inconnu,
f71b4587-903e-4437-bc4d-84f6a2bd7ed9,"ABC de Gézaincourt",Gézaincourt,Commune,Gézaincourt,80377,2017,Faux,"En cours de réalisation",
dc470796-3fa4-4687-afb8-5f58acdf6b00,"ABC de Gibeaumeix",Gibeaumeix,Commune,Gibeaumeix,54226,2010,Faux,Inconnu,
5a865676-d815-44b7-90df-18388b1ba66b,"ABC de Glanges",Glanges,Commune,Glanges,87072,2023,Vrai,"En phase de lancement",
9b5fc6de-4a74-4f75-9c51-2fb9763109d9,"ABC de Gourbeyre","Parc national de la Guadeloupe","Parc national",Gourbeyre,97109,2022,Vrai,"En cours de réalisation",
aa07b2bc-34a9-4c13-9f1e-ae293cd55cee,"ABC de Goyave","Goyave Parc national de la Guadeloupe","Parc national",Goyave,97114,,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Angoulême,16015,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Asnières-sur-Nouère,16019,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Balzac,16026,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Bouëx,16055,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Brie,16061,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Champniers,16078,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Claix,16101,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Dignac,16119,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Dirac,16120,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Fléac,16138,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Garat,16146,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Gond-Pontouvre,16154,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Jauldes,16168,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",L'Isle-d'Espagnac,16166,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)","La Couronne",16113,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Linars,16187,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Magnac-sur-Touvre,16199,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Marsac,16210,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Mornac,16232,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Mouthiers-sur-Boëme,16236,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Nersac,16244,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Plassac-Rouffiac,16263,2020,Vrai,"En cours de réalisation",
c0265e1b-40c8-44a3-8164-6fe1228ec366,"ABC de Grand Angoulême","CA du Grand Angoulême","Etablissement public de coopération intercommunale (EPCI)",Puymoyen,16271,2020,Vrai,"En cours de réalisation",
